"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","BOYERTOWN","36","UPPER MERION","13"
"2023-10-20","Football","Yes","No","POTTSTOWN","38","UPPER MERION","19"
"2023-10-13","Football","Yes","No","POTTSGROVE","38","UPPER MERION","20"
"2023-10-06","Football","Yes","No","UPPER MERION","13","POPE JOHN PAUL II","49"
"2023-09-29","Football","Yes","No","UPPER MERION","26","UPPER PERKIOMEN","14"
"2023-09-22","Football","Yes","No","PHOENIXVILLE","43","UPPER MERION","7"
"2023-09-14","Football","Yes","No","UPPER MERION","0","OWEN J. ROBERTS","21"
"2023-09-08","Football","Yes","No","WILLIAM TENNENT","21","UPPER MERION","20"
"2023-08-31","Football","Yes","No","UPPER MERION","20","NORRISTOWN","13"
"2023-08-25","Football","Yes","No","UPPER MERION","19","PLYMOUTH WHITEMARSH","21"
