"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","SOUDERTON","14","CB SOUTH","24"
"2019-10-18","Football","Yes","No","CB SOUTH","36","NORTH PENN","35"
"2019-10-12","Football","Yes","No","CB EAST ","16","CB SOUTH","14"
"2019-10-04","Football","Yes","No","PENNRIDGE","7","CB SOUTH","27"
"2019-09-27","Football","Yes","No","CB SOUTH","28","WILLIAM TENNENT","11"
"2019-09-20","Football","Yes","No","BENSALEM","13","CB SOUTH","43"
"2019-09-13","Football","Yes","No","CB SOUTH","28","CB WEST ","42"
"2019-09-06","Football","Yes","No","CB SOUTH","35","COUNCIL ROCK SOUTH ","8"
"2019-08-30","Football","Yes","No","CB SOUTH","13","DOWNINGTOWN WEST ","34"
"2019-08-23","Football","Yes","No","SPRING-FORD","24","CB SOUTH","34"
