"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","DOWNINGTOWN WEST ","33","AVON GROVE","6"
"2021-10-22","Football","Yes","No","AVON GROVE","14","INTERBORO","44"
"2021-10-15","Football","Yes","No","DOWNINGTOWN EAST ","42","AVON GROVE","0"
"2021-10-09","Football","Yes","No","AVON GROVE","7","BISHOP SHANAHAN","21"
"2021-10-01","Football","Yes","No","AVON GROVE","14","ACADEMY PARK ","8"
"2021-09-24","Football","Yes","No","GREAT VALLEY","14","AVON GROVE","20"
"2021-09-17","Football","Yes","No","AVON GROVE","0","COATESVILLE","35"
"2021-09-10","Football","Yes","No","OWEN J. ROBERTS","24","AVON GROVE","7"
"2021-09-03","Football","Yes","No","AVON GROVE","31","PENN WOOD","8"
"2021-08-27","Football","Yes","No","UNIONVILLE","35","AVON GROVE","7"
