"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","PENNCREST","27","MARPLE NEWTOWN","49"
"2018-10-19","Football","Yes","No","RADNOR","62","PENNCREST","24"
"2018-10-12","Football","Yes","No","PENNCREST","20","RIDLEY","42"
"2018-10-05","Football","Yes","No","HAVERFORD","70","PENNCREST","7"
"2018-09-29","Football","Yes","No","LOWER MERION ","45","PENNCREST","7"
"2018-09-21","Football","Yes","No","CONESTOGA","20","PENNCREST","19"
"2018-09-14","Football","Yes","No","PENNCREST","7","UPPER DARBY","64"
"2018-09-07","Football","Yes","No","PENNCREST","0","STRATH HAVEN ","35"
"2018-08-31","Football","Yes","No","HARRITON","0","PENNCREST","14"
"2018-08-24","Football","Yes","No","PENNCREST","13","SUN VALLEY ","54"
