"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","NEW HOPE SOLEBURY","48","MORRISVILLE","18"
"2019-10-18","Football","Yes","No","LOWER MORELAND","9","NEW HOPE SOLEBURY","50"
"2019-10-11","Football","Yes","No","NEW HOPE SOLEBURY","24","Kensington Multiplex","22"
"2019-10-04","Football","Yes","No","NEW HOPE SOLEBURY","13","SPRINGFIELD TWP.(M)","34"
"2019-09-27","Football","Yes","No","NEW HOPE SOLEBURY","28","JENKINTOWN","14"
"2019-09-20","Football","Yes","No","Pennington Prep School (NJ) ","28","NEW HOPE SOLEBURY","21"
"2019-09-13","Football","Yes","No","NEW HOPE SOLEBURY","47","BRISTOL","14"
"2019-09-07","Football","Yes","No","Academy of the New Church ","43","NEW HOPE SOLEBURY","0"
"2019-08-31","Football","Yes","No","POPE JOHN PAUL II","55","NEW HOPE SOLEBURY","6"
"2019-08-23","Football","Yes","No","UPPER MORELAND","21","NEW HOPE SOLEBURY","0"
