"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","GLEN MILLS","6","INTERBORO","41"
"2018-10-19","Football","Yes","No","GLEN MILLS","12","ACADEMY PARK ","47"
"2018-10-12","Football","Yes","No","PENN WOOD","48","GLEN MILLS","16"
"2018-10-06","Football","Yes","No","CHESTER","38","GLEN MILLS","0"
"2018-09-28","Football","Yes","No","CHICHESTER","3","GLEN MILLS","6"
"2018-09-21","Football","Yes","No","Pottsville Area High School","38","GLEN MILLS","14"
"2018-09-14","Football","Yes","No","GLEN MILLS","0","POTTSGROVE","43"
"2018-09-07","Football","Yes","No","WC HENDERSON","9","GLEN MILLS","24"
"2018-08-31","Football","Yes","No","GLEN MILLS","14","West Philadelphia High School","8"
"2018-08-24","Football","Yes","No","GLEN MILLS","6","SPRINGFIELD (DELCO)","44"
