"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","NORTH PENN","54","WILLIAM TENNENT","14"
"2019-10-18","Football","Yes","No","CB SOUTH","36","NORTH PENN","35"
"2019-10-11","Football","Yes","No","CB WEST ","27","NORTH PENN","26"
"2019-10-04","Football","Yes","No","NORTH PENN","47","SOUDERTON","21"
"2019-09-27","Football","Yes","No","NORTH PENN","36","COUNCIL ROCK SOUTH ","0"
"2019-09-21","Football","Yes","No","CB EAST ","25","NORTH PENN","49"
"2019-09-13","Football","Yes","No","NORTH PENN","37","PENNRIDGE","14"
"2019-09-06","Football","Yes","No","PENNSBURY","3","NORTH PENN","13"
"2019-08-30","Football","Yes","No","LaSalle College High School","42","NORTH PENN","6"
"2019-08-23","Football","Yes","No","NORTH PENN","55","NESHAMINY","34"
