"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","RADNOR","14","MARPLE NEWTOWN","28"
"2019-10-18","Football","Yes","No","CONESTOGA","7","RADNOR","28"
"2019-10-12","Football","Yes","No","RADNOR","49","LOWER MERION ","6"
"2019-10-04","Football","Yes","No","RADNOR","20","UPPER DARBY","27"
"2019-09-27","Football","Yes","No","PENNCREST","21","RADNOR","54"
"2019-09-20","Football","Yes","No","GARNET VALLEY","42","RADNOR","7"
"2019-09-13","Football","Yes","No","RADNOR","14","STRATH HAVEN ","20"
"2019-09-06","Football","Yes","No","RADNOR","7","SPRINGFIELD (DELCO)","10"
"2019-08-29","Football","Yes","No","HARRITON","0","RADNOR","43"
"2019-08-23","Football","Yes","No","CHICHESTER","17","RADNOR","24"
