"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"UPPER DUBLIN","Football","AAAAA","10","0","0","202","PIAA District One"
"STRATH HAVEN ","Football","AAAAA","10","0","0","197","PIAA District One"
"GARNET VALLEY","Football","AAAAAA","9","0","0","178.889","PIAA District One"
"INTERBORO","Football","AAAA","8","2","0","177","PIAA District One"
"PERKIOMEN VALLEY ","Football","AAAAAA","9","1","0","176","PIAA District One"
"PENNSBURY","Football","AAAAAA","9","1","0","173","PIAA District One"
"POPE JOHN PAUL II","Football","AAAA","9","1","0","168","PIAA District One"
"WC RUSTIN","Football","AAAAA","8","1","0","167.778","PIAA District One"
"BRISTOL","Football","AA","7","1","0","165","PIAA District One"
"PLYMOUTH WHITEMARSH","Football","AAAAA","8","2","0","165","PIAA District One"
"CHESTER","Football","AAAAA","9","1","0","163","PIAA District One"
"COATESVILLE","Football","AAAAAA","8","1","0","162.222","PIAA District One"
"DOWNINGTOWN WEST ","Football","AAAAAA","8","1","0","162.222","PIAA District One"
"CB EAST ","Football","AAAAAA","8","2","0","160","PIAA District One"
"SOUDERTON","Football","AAAAAA","8","2","0","157","PIAA District One"
"KENNETT","Football","AAAAA","7","3","0","152","PIAA District One"
"SPRING-FORD","Football","AAAAAA","7","3","0","149","PIAA District One"
"RIDLEY","Football","AAAAAA","7","3","0","147","PIAA District One"
"CB SOUTH","Football","AAAAAA","7","3","0","146","PIAA District One"
"SPRINGFIELD (DELCO)","Football","AAAAA","7","3","0","146","PIAA District One"
"CB WEST ","Football","AAAAAA","6","4","0","145","PIAA District One"
"DOWNINGTOWN EAST ","Football","AAAAAA","7","3","0","140","PIAA District One"
"GREAT VALLEY","Football","AAAAA","7","3","0","140","PIAA District One"
"CONESTOGA","Football","AAAAAA","6","4","0","138","PIAA District One"
"UPPER MORELAND","Football","AAAAA","8","2","0","136","PIAA District One"
"SPRINGFIELD TWP.(M)","Football","AAAA","5","4","0","133.333","PIAA District One"
"JENKINTOWN","Football","A","6","4","0","130","PIAA District One"
"NORTH PENN","Football","AAAAAA","5","5","0","127","PIAA District One"
"PHOENIXVILLE","Football","AAAAA","6","4","0","127","PIAA District One"
"BISHOP SHANAHAN","Football","AAAA","4","5","0","125.556","PIAA District One"
"OWEN J. ROBERTS","Football","AAAAAA","6","4","0","125","PIAA District One"
"QUAKERTOWN","Football","AAAAAA","5","5","0","125","PIAA District One"
"METHACTON","Football","AAAAA","5","5","0","124","PIAA District One"
"HAVERFORD","Football","AAAAAA","5","5","0","121","PIAA District One"
"MARPLE NEWTOWN","Football","AAAAA","5","5","0","115","PIAA District One"
"CHELTENHAM","Football","AAAAAA","5","5","0","114","PIAA District One"
"POTTSGROVE","Football","AAAA","5","5","0","114","PIAA District One"
"BOYERTOWN","Football","AAAAAA","5","5","0","110","PIAA District One"
"SUN VALLEY ","Football","AAAAA","5","5","0","109","PIAA District One"
"NESHAMINY","Football","AAAAAA","4","6","0","107","PIAA District One"
"UPPER DARBY","Football","AAAAAA","4","6","0","107","PIAA District One"
"RADNOR","Football","AAAAA","3","6","0","104.444","PIAA District One"
"AVON GROVE","Football","AAAAAA","4","6","0","101","PIAA District One"
"ACADEMY PARK ","Football","AAAAA","3","7","0","100","PIAA District One"
"COUNCIL ROCK SOUTH ","Football","AAAAAA","4","6","0","100","PIAA District One"
"UPPER MERION","Football","AAAAA","4","6","0","100","PIAA District One"
"COUNCIL ROCK NORTH ","Football","AAAAAA","4","6","0","96","PIAA District One"
"OXFORD","Football","AAAAA","3","7","0","96","PIAA District One"
"WC HENDERSON","Football","AAAAA","2","7","0","87.778","PIAA District One"
"UNIONVILLE","Football","AAAAA","3","7","0","87","PIAA District One"
"PENNRIDGE","Football","AAAAAA","2","8","0","86","PIAA District One"
"MORRISVILLE","Football","A","2","7","0","82.222","PIAA District One"
"LOWER MORELAND","Football","AAAA","4","6","0","82","PIAA District One"
"ABINGTON ","Football","AAAAAA","2","8","0","80","PIAA District One"
"LOWER MERION ","Football","AAAAAA","2","8","0","80","PIAA District One"
"NEW HOPE SOLEBURY","Football","AA","2","8","0","79","PIAA District One"
"BENSALEM","Football","AAAAAA","2","8","0","78","PIAA District One"
"HARRY S. TRUMAN","Football","AAAAAA","2","8","0","76","PIAA District One"
"NORRISTOWN","Football","AAAAAA","3","7","0","75","PIAA District One"
"WC EAST ","Football","AAAAA","1","9","0","75","PIAA District One"
"HARRITON","Football","AAAAA","4","6","0","74","PIAA District One"
"UPPER PERKIOMEN","Football","AAAA","2","8","0","74","PIAA District One"
"PENNCREST","Football","AAAAA","1","9","0","73","PIAA District One"
"WISSAHICKON","Football","AAAAAA","1","9","0","71","PIAA District One"
"PENN WOOD","Football","AAAAAA","1","9","0","65","PIAA District One"
"WILLIAM TENNENT","Football","AAAAAA","1","8","0","63.333","PIAA District One"
"POTTSTOWN","Football","AAAA","1","9","0","62","PIAA District One"
"HATBORO-HORSHAM","Football","AAAAA","1","7","0","61.25","PIAA District One"
"CHICHESTER","Football","AAAAA","1","9","0","57","PIAA District One"
"RENAISSANCE ACADEMY","Football","A","0","3","0","33.333","PIAA District One"
"Abraham Lincoln High School","Football","AAAAAA","7","3","0","0","12"
"Academy of the New Church ","Football","A","7","2","0","0","Other"
"Archbishop Carroll High School","Football","AAA","0","10","0","0","12"
"Berks Catholic High School","Football","AAA","4","6","0","0","3"
"Boys' Latin of Philadelphia Charter School","Football","AAAA","4","6","0","0","12"
"Cardinal O'Hara High School","Football","AAAA","1","9","0","0","12"
"Central Dauphin East High School","Football","AAAAAA","0","0","0","0","3"
"Central Dauphin High School","Football","AAAAAA","3","7","0","0","3"
"Central High School","Football","AAAAAA","3","6","0","0","12"
"Chambersburg Area High School","Football","AAAAAA","3","7","0","0","3"
"Conwell-Egan Catholic HS","Football","AAA","6","4","0","0","12"
"Crestview HS (FL)","Football","AAAAAA","5","4","0","0","Other"
"Cumberland Valley High School","Football","AAAAAA","7","3","0","0","3"
"Delaware Valley High School","Football","AAAAA","5","5","0","0","2"
"Dickenson HS","Football","A","1","6","0","0","Other"
"Executive Education Academy Charter School (PA)","Football","AA","5","3","0","0","11"
"Exeter Township High School","Football","AAAAA","10","0","0","0","3"
"Father Judge High School","Football","AAAAAA","3","7","0","0","12"
"Fleetwood Area High School","Football","AAAA","2","8","0","0","3"
"George School ","Football","AAA","4","6","0","0","Other"
"Governor Mifflin High School","Football","AAAAA","3","7","0","0","3"
"Halifax Area High School","Football","A","0","0","0","0","3"
"Haverford School ","Football","AAAA","8","0","0","0","Other"
"Highland Regional (NJ)","Football","AAAAA","6","4","0","0","Other"
"J P McCaskey High School","Football","AAAAAA","1","9","0","0","3"
"John Bartram High School","Football","AAAA","4","5","0","0","12"
"Kensington Multiplex","Football","AAAAAA","6","4","0","0","12"
"KIPP DuBois Collegiate Academy","Football","AAA","0","8","0","0","12"
"Lansdale Catholic High School","Football","AAA","7","3","0","0","12"
"LaSalle College High School","Football","AAAAAA","4","5","0","0","12"
"Mahanoy Area Junior/Senior High School","Football","AA","6","4","0","0","11"
"Manheim Central ","Football","AAAA","9","1","0","0","3"
"Manheim Township High School","Football","AAAAAA","7","3","0","0","3"
"Mansfield HS (MA)","Football","A","7","1","0","0","Other"
"Msgr Bonner & Abp Prendergast HS","Football","AAAA","8","1","0","0","12"
"Nativity BVM High School","Football","A","3","7","0","0","11"
"North Penn-Mansfield Senior High School","Football","AA","0","0","0","0","4"
"Northeast High School","Football","AAAAAA","6","2","0","0","12"
"Ocean City ","Football","AAAAA","2","7","0","0","Other"
"Olney Charter High School","Football","AAAAAA","6","3","0","0","12"
"Pennington Prep School (NJ) ","Football","A","5","2","0","0","Other"
"Roman Catholic High School","Football","AAAAAA","7","2","0","0","12"
"Roxborough High School","Football","AAAAA","1","6","0","0","12"
"Schuylkill Valley High School","Football","AAA","6","4","0","0","3"
"Simon Gratz Mastery Charter School","Football","AAAAA","5","4","0","0","12"
"South Hunterdon Regional HS ","Football","A","6","3","0","0","Other"
"Southern Lehigh High School","Football","AAAAA","8","2","0","0","11"
"Springside Chestnut Hill Academy ","Football","AAA","4","4","0","0","Other"
"State College Area High School","Football","AAAAAA","10","0","0","0","6"
"Thomas A. Edison High School","Football","AAAAA","0","0","0","0","12"
"Twin Valley High School","Football","AAAA","6","4","0","0","3"
"Vaux Big Picture ","Football","AAA","3","6","0","0","12"
"Warwick High School","Football","AAAAA","5","5","0","0","3"
"West Catholic Preparatory High School","Football","AA","3","7","0","0","12"
"West Philadelphia High School","Football","AAAAA","5","3","0","0","12"
"William Penn HS (DE)","Football","AAAAAA","2","5","0","0","Other"
