"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-11-23","Football","Yes","Yes","PENNRIDGE","7","QUAKERTOWN","22"
"2023-10-27","Football","Yes","No","QUAKERTOWN","21","UPPER DUBLIN","17"
"2023-10-20","Football","Yes","No","HARRY S. TRUMAN","8","QUAKERTOWN","49"
"2023-10-13","Football","Yes","No","QUAKERTOWN","50","COUNCIL ROCK NORTH ","7"
"2023-10-06","Football","Yes","No","QUAKERTOWN","38","BENSALEM","14"
"2023-09-29","Football","Yes","No","SOUDERTON","35","QUAKERTOWN","14"
"2023-09-22","Football","Yes","No","QUAKERTOWN","17","COUNCIL ROCK SOUTH ","20"
"2023-09-14","Football","Yes","No","PLYMOUTH WHITEMARSH","0","QUAKERTOWN","21"
"2023-09-08","Football","Yes","No","QUAKERTOWN","20","CB WEST ","40"
"2023-08-31","Football","Yes","No","NORTH PENN","17","QUAKERTOWN","38"
"2023-08-25","Football","Yes","No","Southern Lehigh High School","28","QUAKERTOWN","21"
