"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","BOYERTOWN","31","PHOENIXVILLE","19"
"2019-10-18","Football","Yes","No","PHOENIXVILLE","13","POTTSGROVE","30"
"2019-10-11","Football","Yes","No","UPPER PERKIOMEN","14","PHOENIXVILLE","40"
"2019-10-04","Football","Yes","No","PHOENIXVILLE","6","POPE JOHN PAUL II","47"
"2019-09-27","Football","Yes","No","POTTSTOWN","18","PHOENIXVILLE","26"
"2019-09-20","Football","Yes","No","PHOENIXVILLE","14","UPPER MERION","21"
"2019-09-13","Football","Yes","No","PHOENIXVILLE","6","CHICHESTER","13"
"2019-09-06","Football","Yes","No","PHOENIXVILLE","60","Murrell Dobbins CTE High School","6"
"2019-08-29","Football","Yes","No","Martin Luther King High School","26","PHOENIXVILLE","18"
"2019-08-23","Football","Yes","No","GREAT VALLEY","22","PHOENIXVILLE","6"
