"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","WISSAHICKON","12","CHELTENHAM","39"
"2023-10-20","Football","Yes","No","WISSAHICKON","28","PLYMOUTH WHITEMARSH","56"
"2023-10-13","Football","Yes","No","WILLIAM TENNENT","14","WISSAHICKON","35"
"2023-10-06","Football","Yes","No","UPPER MORELAND","20","WISSAHICKON","28"
"2023-09-29","Football","Yes","No","WISSAHICKON","28","SPRINGFIELD TWP.(M)","29"
"2023-09-22","Football","Yes","No","UPPER DUBLIN","53","WISSAHICKON","42"
"2023-09-14","Football","Yes","No","WISSAHICKON","44","Simon Gratz Mastery Charter School","28"
"2023-09-09","Football","Yes","No","WISSAHICKON","35","LOWER MERION ","18"
"2023-09-01","Football","Yes","No","HATBORO-HORSHAM","40","WISSAHICKON","41"
"2023-08-25","Football","Yes","No","WISSAHICKON","48","COUNCIL ROCK NORTH ","28"
