"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-11-28","Football","No","Yes","HAVERFORD","0","UPPER DARBY","0"
"2019-10-25","Football","Yes","No","UPPER DARBY","7","SPRINGFIELD (DELCO)","0"
"2019-10-18","Football","Yes","No","UPPER DARBY","48","LOWER MERION ","20"
"2019-10-11","Football","Yes","No","GARNET VALLEY","42","UPPER DARBY","41"
"2019-10-04","Football","Yes","No","RADNOR","20","UPPER DARBY","27"
"2019-09-27","Football","Yes","No","UPPER DARBY","14","RIDLEY","35"
"2019-09-20","Football","Yes","No","UPPER DARBY","12","MARPLE NEWTOWN","17"
"2019-09-13","Football","Yes","No","UPPER DARBY","25","PENN WOOD","44"
"2019-09-06","Football","Yes","No","HARRITON","0","UPPER DARBY","38"
"2019-08-30","Football","Yes","No","CONESTOGA","7","UPPER DARBY","19"
"2019-08-23","Football","Yes","No","UPPER DARBY","9","Msgr Bonner & Abp Prendergast HS","21"
