"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","OXFORD","20","WC EAST ","49"
"2019-10-18","Football","Yes","No","WC RUSTIN","7","WC EAST ","27"
"2019-10-11","Football","Yes","No","WC EAST ","27","DOWNINGTOWN WEST ","50"
"2019-10-04","Football","Yes","No","WC EAST ","43","KENNETT","14"
"2019-09-27","Football","Yes","No","GREAT VALLEY","6","WC EAST ","41"
"2019-09-20","Football","Yes","No","WC EAST ","35","WC HENDERSON","14"
"2019-09-14","Football","Yes","No","DOWNINGTOWN EAST ","24","WC EAST ","19"
"2019-09-06","Football","Yes","No","WC EAST ","41","SUN VALLEY ","7"
"2019-08-29","Football","Yes","No","UNIONVILLE","23","WC EAST ","27"
"2019-08-23","Football","Yes","No","WC EAST ","41","COUNCIL ROCK NORTH ","7"
