"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-27","Football","Yes","No","CONWELL-EGAN HS (D12)","39","Cardinal O'Hara High School","0"
"2018-10-20","Football","Yes","No","Bishop McDevitt High School","14","CONWELL-EGAN HS (D12)","42"
"2018-10-12","Football","Yes","No","CONWELL-EGAN HS (D12)","21","West Catholic Preparatory High School","13"
"2018-10-06","Football","Yes","No","CONWELL-EGAN HS (D12)","55","Msgr Bonner & Abp Prendergast HS","6"
"2018-09-29","Football","Yes","No","CONWELL-EGAN HS (D12)","42","Archbishop Carroll High School","27"
"2018-09-22","Football","Yes","No","NEUMANN-GORETTI HS (D12)","30","CONWELL-EGAN HS (D12)","42"
"2018-09-15","Football","Yes","No","LANSDALE CATHOLIC HS (D12)","28","CONWELL-EGAN HS (D12)","55"
"2018-09-08","Football","Yes","No","CONWELL-EGAN HS (D12)","41","Penn Charter School ","14"
"2018-08-31","Football","Yes","No","Salem HS (NJ)","0","CONWELL-EGAN HS (D12)","22"
"2018-08-25","Football","Yes","No","CONWELL-EGAN HS (D12)","38","Roman Catholic High School","20"
