"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","COATESVILLE","42","DOWNINGTOWN EAST ","7"
"2021-10-22","Football","Yes","No","COATESVILLE","32","BISHOP SHANAHAN","20"
"2021-10-16","Football","Yes","No","CHESTER","28","COATESVILLE","34"
"2021-10-08","Football","Yes","No","DOWNINGTOWN WEST ","28","COATESVILLE","31"
"2021-10-01","Football","Yes","No","OXFORD","20","COATESVILLE","50"
"2021-09-24","Football","Yes","No","COATESVILLE","48","WC HENDERSON","0"
"2021-09-17","Football","Yes","No","AVON GROVE","0","COATESVILLE","35"
"2021-09-10","Football","Yes","No","COATESVILLE","39","William Penn High School","44"
"2021-09-03","Football","Yes","No","COATESVILLE","35","PERKIOMEN VALLEY ","27"
"2021-08-27","Football","Yes","No","CB WEST ","14","COATESVILLE","35"
