"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","OWEN J. ROBERTS","34","POTTSGROVE","7"
"2023-10-20","Football","Yes","No","POTTSGROVE","42","UPPER PERKIOMEN","21"
"2023-10-13","Football","Yes","No","POTTSGROVE","38","UPPER MERION","20"
"2023-10-06","Football","Yes","No","PHOENIXVILLE","37","POTTSGROVE","7"
"2023-09-30","Football","Yes","No","POPE JOHN PAUL II","35","POTTSGROVE","7"
"2023-09-22","Football","Yes","No","POTTSTOWN","14","POTTSGROVE","35"
"2023-09-15","Football","Yes","No","POTTSGROVE","38","BOYERTOWN","35"
"2023-09-08","Football","Yes","No","POTTSGROVE","36","NORRISTOWN","12"
"2023-09-01","Football","Yes","No","POTTSGROVE","7","OWEN J. ROBERTS","14"
"2023-08-25","Football","Yes","No","METHACTON","16","POTTSGROVE","13"
