"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","CB SOUTH","7","NORTH PENN","35"
"2021-10-22","Football","Yes","No","CB SOUTH","10","PENNRIDGE","35"
"2021-10-15","Football","Yes","No","PENNSBURY","14","CB SOUTH","28"
"2021-10-07","Football","Yes","No","COUNCIL ROCK SOUTH ","14","CB SOUTH","38"
"2021-10-01","Football","Yes","No","CB SOUTH","42","ABINGTON ","14"
"2021-09-25","Football","Yes","No","NESHAMINY","27","CB SOUTH","28"
"2021-09-17","Football","Yes","No","CB SOUTH","50","HATBORO-HORSHAM","8"
"2021-09-10","Football","Yes","No","CB EAST ","24","CB SOUTH","19"
"2021-09-03","Football","Yes","No","CB WEST ","28","CB SOUTH","20"
"2021-08-27","Football","Yes","No","CB SOUTH","35","PLYMOUTH WHITEMARSH","27"
