"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-30","Football","Yes","No","CHESTER","8","ACADEMY PARK ","14"
"2021-10-23","Football","Yes","No","CHESTER","0","CHICHESTER","14"
"2021-10-16","Football","Yes","No","CHESTER","28","COATESVILLE","34"
"2021-10-09","Football","Yes","No","CHESTER","39","PENN WOOD","6"
"2021-10-01","Football","Yes","No","WC HENDERSON","27","CHESTER","42"
"2021-09-25","Football","Yes","No","CHESTER","38","OXFORD","21"
"2021-09-18","Football","Yes","No","CHESTER","28","INTERBORO","27"
"2021-09-10","Football","Yes","No","Martin Luther King High School","6","CHESTER","18"
"2021-09-04","Football","Yes","No","CHESTER","26","Olney Charter High School","0"
"2021-08-28","Football","Yes","No","West Philadelphia High School","6","CHESTER","34"
