"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","LOWER MERION ","20","RADNOR","28"
"2018-10-19","Football","Yes","No","RADNOR","62","PENNCREST","24"
"2018-10-12","Football","Yes","No","RADNOR","28","GARNET VALLEY","29"
"2018-10-05","Football","Yes","No","SPRINGFIELD (DELCO)","23","RADNOR","35"
"2018-09-28","Football","Yes","No","STRATH HAVEN ","21","RADNOR","23"
"2018-09-22","Football","Yes","No","HAVERFORD","40","RADNOR","16"
"2018-09-14","Football","Yes","No","RADNOR","63","RIDLEY","21"
"2018-09-07","Football","Yes","No","RADNOR","42","HARRITON","8"
"2018-08-31","Football","Yes","No","MARPLE NEWTOWN","24","RADNOR","27"
"2018-08-24","Football","Yes","No","RADNOR","31","UPPER MERION","23"
