"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-11-25","Football","No","Yes","MORRISVILLE","0","BRISTOL","0"
"2021-10-29","Football","Yes","No","MORRISVILLE","6","South Hunterdon Regional HS ","38"
"2021-10-23","Football","Yes","No","Academy of the New Church ","43","MORRISVILLE","14"
"2021-10-16","Football","Yes","No","RENAISSANCE ACADEMY","6","MORRISVILLE","51"
"2021-10-08","Football","Yes","No","MORRISVILLE","18","JENKINTOWN","13"
"2021-09-24","Football","Yes","No","LOWER MORELAND","27","MORRISVILLE","12"
"2021-09-17","Football","Yes","No","Simon Gratz Mastery Charter School","2","MORRISVILLE","0"
"2021-09-11","Football","Yes","No","MORRISVILLE","20","Pennington Prep School (NJ) ","43"
"2021-09-03","Football","Yes","No","George School ","42","MORRISVILLE","14"
"2021-08-27","Football","Yes","No","MORRISVILLE","0","Steelton Highspire High School","77"
