"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-11-22","Football","No","Yes","UPPER DARBY","0","HAVERFORD","0"
"2018-10-26","Football","Yes","No","UPPER DARBY","10","GARNET VALLEY","56"
"2018-10-19","Football","Yes","No","RIDLEY","32","UPPER DARBY","14"
"2018-10-12","Football","Yes","No","MARPLE NEWTOWN","0","UPPER DARBY","42"
"2018-10-05","Football","Yes","No","UPPER DARBY","47","HARRITON","0"
"2018-09-28","Football","Yes","No","Martin Luther King High School","13","UPPER DARBY","15"
"2018-09-21","Football","Yes","No","UPPER DARBY","41","STRATH HAVEN ","28"
"2018-09-14","Football","Yes","No","PENNCREST","7","UPPER DARBY","64"
"2018-09-07","Football","Yes","No","UPPER DARBY","41","CONESTOGA","14"
"2018-08-31","Football","Yes","No","SPRINGFIELD (DELCO)","16","UPPER DARBY","13"
"2018-08-24","Football","Yes","No","Msgr Bonner & Abp Prendergast HS","7","UPPER DARBY","19"
