"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","SOUDERTON","49","BENSALEM","14"
"2023-10-20","Football","Yes","No","SOUDERTON","31","UPPER DUBLIN","6"
"2023-10-13","Football","Yes","No","COUNCIL ROCK SOUTH ","0","SOUDERTON","7"
"2023-10-06","Football","Yes","No","Warwick High School","14","SOUDERTON","41"
"2023-09-29","Football","Yes","No","SOUDERTON","35","QUAKERTOWN","14"
"2023-09-22","Football","Yes","No","HARRY S. TRUMAN","21","SOUDERTON","49"
"2023-09-14","Football","Yes","No","COUNCIL ROCK NORTH ","0","SOUDERTON","42"
"2023-09-08","Football","Yes","No","SOUDERTON","23","CB EAST ","21"
"2023-09-01","Football","Yes","No","PENNRIDGE","14","SOUDERTON","19"
"2023-08-25","Football","Yes","No","SOUDERTON","21","HAVERFORD","17"
