"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","WC EAST ","14","KENNETT","7"
"2021-10-22","Football","Yes","No","SUN VALLEY ","12","KENNETT","35"
"2021-10-15","Football","Yes","No","KENNETT","27","GREAT VALLEY","0"
"2021-10-09","Football","Yes","No","UNIONVILLE","42","KENNETT","7"
"2021-10-01","Football","Yes","No","KENNETT","14","DOWNINGTOWN WEST ","3"
"2021-09-24","Football","Yes","No","KENNETT","31","CHICHESTER","14"
"2021-09-17","Football","Yes","No","KENNETT","0","WC RUSTIN","23"
"2021-09-10","Football","Yes","No","KENNETT","26","OXFORD","13"
"2021-09-03","Football","Yes","No","KENNETT","26","WC HENDERSON","20"
"2021-08-27","Football","Yes","No","KENNETT","44","Susquehanna Township High School","6"
