"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","NESHAMINY","35","PENNSBURY","7"
"2018-10-19","Football","Yes","No","PENNSBURY","35","ABINGTON ","28"
"2018-10-12","Football","Yes","No","COUNCIL ROCK SOUTH ","19","PENNSBURY","22"
"2018-10-05","Football","Yes","No","PENNSBURY","24","HARRY S. TRUMAN","29"
"2018-09-29","Football","Yes","No","PENNSBURY","49","BENSALEM","13"
"2018-09-21","Football","Yes","No","COUNCIL ROCK NORTH ","7","PENNSBURY","35"
"2018-09-14","Football","Yes","No","CB EAST ","34","PENNSBURY","35"
"2018-09-07","Football","Yes","No","NORTH PENN","33","PENNSBURY","7"
"2018-08-31","Football","Yes","No","PENN WOOD","32","PENNSBURY","27"
"2018-08-24","Football","Yes","No","PENNSBURY","21","ACADEMY PARK ","28"
