"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-30","Football","Yes","No","RIDLEY","29","CONESTOGA","28"
"2021-10-22","Football","Yes","No","PENNCREST","0","RIDLEY","63"
"2021-10-16","Football","Yes","No","LOWER MERION ","0","RIDLEY","49"
"2021-10-08","Football","Yes","No","RIDLEY","70","HARRITON","6"
"2021-10-01","Football","Yes","No","RIDLEY","37","GARNET VALLEY","65"
"2021-09-24","Football","Yes","No","RADNOR","14","RIDLEY","45"
"2021-09-17","Football","Yes","No","RIDLEY","45","HAVERFORD","21"
"2021-09-10","Football","Yes","No","RIDLEY","33","SPRINGFIELD (DELCO)","28"
"2021-09-03","Football","Yes","No","UPPER DARBY","0","RIDLEY","17"
"2021-08-27","Football","Yes","No","RIDLEY","34","CB EAST ","29"
