"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","WILLIAM TENNENT","14","NORTH PENN","56"
"2018-10-19","Football","Yes","No","NORTH PENN","21","CB SOUTH","10"
"2018-10-12","Football","Yes","No","NORTH PENN","20","CB WEST ","6"
"2018-10-05","Football","Yes","No","SOUDERTON","27","NORTH PENN","29"
"2018-09-28","Football","Yes","No","COUNCIL ROCK SOUTH ","24","NORTH PENN","27"
"2018-09-21","Football","Yes","No","NORTH PENN","31","CB EAST ","21"
"2018-09-14","Football","Yes","No","PENNRIDGE","20","NORTH PENN","42"
"2018-09-07","Football","Yes","No","NORTH PENN","33","PENNSBURY","7"
"2018-08-31","Football","Yes","No","NORTH PENN","21","LaSalle College High School","13"
"2018-08-24","Football","Yes","No","NESHAMINY","33","NORTH PENN","34"
