"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-26","Football","Yes","No","SCHOOL OF THE FUTURE (D12)","38","KIPP DUBOIS ACADEMY (D12)","0"
"2019-10-17","Football","Yes","No","Abraham Lincoln High School","54","KIPP DUBOIS ACADEMY (D12)","0"
"2019-10-12","Football","Yes","No","KIPP DUBOIS ACADEMY (D12)","16","Overbrook High School","36"
"2019-10-05","Football","Yes","No","KIPP DUBOIS ACADEMY (D12)","34","PREP CHARTER (D12)","14"
"2019-09-28","Football","Yes","No","KIPP DUBOIS ACADEMY (D12)","12","Roxborough High School","48"
"2019-09-21","Football","Yes","No","JENKINTOWN","40","KIPP DUBOIS ACADEMY (D12)","22"
"2019-09-13","Football","Yes","No","George Washington High School","12","KIPP DUBOIS ACADEMY (D12)","20"
"2019-09-07","Football","Yes","No","KIPP DUBOIS ACADEMY (D12)","8","Jules E. Mastbaum Area Vocational Technical School","48"
"2019-08-30","Football","Yes","No","BRISTOL","30","KIPP DUBOIS ACADEMY (D12)","24"
"2019-08-24","Football","Yes","No","KIPP DUBOIS ACADEMY (D12)","0","MARPLE NEWTOWN","33"
