"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-11-05","Football","No","Yes","RADNOR","0","LOWER MERION ","0"
"2022-10-28","Football","Yes","No","RADNOR","28","PENNCREST","26"
"2022-10-22","Football","Yes","No","RADNOR","27","CONESTOGA","40"
"2022-10-14","Football","Yes","No","STRATH HAVEN ","42","RADNOR","0"
"2022-09-30","Football","Yes","No","RADNOR","39","HARRITON","13"
"2022-09-23","Football","Yes","No","HAVERFORD","35","RADNOR","14"
"2022-09-16","Football","Yes","No","MARPLE NEWTOWN","32","RADNOR","6"
"2022-09-09","Football","Yes","No","RADNOR","0","GARNET VALLEY","49"
"2022-09-02","Football","Yes","No","SPRINGFIELD (DELCO)","36","RADNOR","0"
"2022-08-27","Football","Yes","No","RADNOR","25","West Philadelphia High School","6"
