"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-11-01","Football","Yes","Yes","PENNSBURY","16","NESHAMINY","17"
"2021-10-22","Football","Yes","No","PENNSBURY","35","ABINGTON ","36"
"2021-10-15","Football","Yes","No","PENNSBURY","14","CB SOUTH","28"
"2021-10-09","Football","Yes","No","UPPER DUBLIN","28","PENNSBURY","9"
"2021-10-02","Football","Yes","No","CB EAST ","56","PENNSBURY","21"
"2021-09-24","Football","Yes","No","CB WEST ","42","PENNSBURY","14"
"2021-09-17","Football","Yes","No","PENNSBURY","29","HARRY S. TRUMAN","39"
"2021-09-10","Football","Yes","No","PENNSBURY","0","NORTH PENN","35"
"2021-09-03","Football","Yes","No","PENNRIDGE","35","PENNSBURY","0"
"2021-08-27","Football","Yes","No","ACADEMY PARK ","42","PENNSBURY","0"
