"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-08-23","Football","No","No","HAVERFORD","0","Archbishop Carroll High School","0"
"2018-11-22","Football","No","Yes","UPPER DARBY","0","HAVERFORD","0"
"2018-10-26","Football","Yes","No","HAVERFORD","28","RIDLEY","31"
"2018-10-19","Football","Yes","No","SPRINGFIELD (DELCO)","0","HAVERFORD","20"
"2018-10-12","Football","Yes","No","STRATH HAVEN ","20","HAVERFORD","40"
"2018-10-05","Football","Yes","No","HAVERFORD","70","PENNCREST","7"
"2018-09-28","Football","Yes","No","UNIONVILLE","27","HAVERFORD","42"
"2018-09-22","Football","Yes","No","HAVERFORD","40","RADNOR","16"
"2018-09-15","Football","Yes","No","LOWER MERION ","12","HAVERFORD","28"
"2018-09-07","Football","Yes","No","HAVERFORD","7","GARNET VALLEY","14"
"2018-08-31","Football","Yes","No","CONESTOGA","15","HAVERFORD","44"
"2018-08-25","Football","Yes","No","CHESTER","12","HAVERFORD","26"
