"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-11-22","Football","No","Yes","QUAKERTOWN","0","PENNRIDGE","0"
"2018-10-26","Football","Yes","No","QUAKERTOWN","15","KENNETT","13"
"2018-10-19","Football","Yes","No","QUAKERTOWN","29","HATBORO-HORSHAM","16"
"2018-10-12","Football","Yes","No","QUAKERTOWN","17","PLYMOUTH WHITEMARSH","14"
"2018-10-05","Football","Yes","No","UPPER DUBLIN","14","QUAKERTOWN","13"
"2018-09-28","Football","Yes","No","WISSAHICKON","12","QUAKERTOWN","42"
"2018-09-21","Football","Yes","No","QUAKERTOWN","14","CHELTENHAM","17"
"2018-09-14","Football","Yes","No","QUAKERTOWN","49","UPPER MORELAND","14"
"2018-09-07","Football","Yes","No","QUAKERTOWN","21","CB WEST ","19"
"2018-08-31","Football","Yes","No","SOUDERTON","14","QUAKERTOWN","28"
"2018-08-25","Football","Yes","No","CB EAST ","13","QUAKERTOWN","20"
