"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-11-06","Football","No","Yes","RADNOR","0","LOWER MERION ","0"
"2021-10-29","Football","Yes","No","GARNET VALLEY","38","LOWER MERION ","7"
"2021-10-22","Football","Yes","No","STRATH HAVEN ","42","LOWER MERION ","6"
"2021-10-16","Football","Yes","No","LOWER MERION ","0","RIDLEY","49"
"2021-10-09","Football","Yes","No","LOWER MERION ","14","MARPLE NEWTOWN","24"
"2021-10-01","Football","Yes","No","UPPER DARBY","28","LOWER MERION ","14"
"2021-09-24","Football","Yes","No","PENNCREST","20","LOWER MERION ","49"
"2021-09-18","Football","Yes","No","LOWER MERION ","14","CONESTOGA","40"
"2021-09-11","Football","Yes","No","LOWER MERION ","47","HARRITON","6"
"2021-09-03","Football","Yes","No","HAVERFORD","42","LOWER MERION ","28"
"2021-08-28","Football","Yes","No","LOWER MERION ","48","POTTSTOWN","25"
