"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","COUNCIL ROCK SOUTH ","10","COUNCIL ROCK NORTH ","0"
"2019-10-19","Football","Yes","No","COUNCIL ROCK SOUTH ","6","NESHAMINY","31"
"2019-10-11","Football","Yes","No","PENNSBURY","21","COUNCIL ROCK SOUTH ","7"
"2019-10-04","Football","Yes","No","BENSALEM","6","COUNCIL ROCK SOUTH ","24"
"2019-09-27","Football","Yes","No","NORTH PENN","36","COUNCIL ROCK SOUTH ","0"
"2019-09-20","Football","Yes","No","COUNCIL ROCK SOUTH ","8","ABINGTON ","38"
"2019-09-13","Football","Yes","No","HARRY S. TRUMAN","46","COUNCIL ROCK SOUTH ","7"
"2019-09-06","Football","Yes","No","CB SOUTH","35","COUNCIL ROCK SOUTH ","8"
"2019-08-30","Football","Yes","No","COUNCIL ROCK SOUTH ","0","CB WEST ","30"
"2019-08-23","Football","Yes","No","COUNCIL ROCK SOUTH ","13","CHELTENHAM","36"
