"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","CB EAST ","14","CB WEST ","21"
"2022-10-21","Football","Yes","No","NESHAMINY","7","CB EAST ","22"
"2022-10-14","Football","Yes","No","CB EAST ","31","ABINGTON ","7"
"2022-10-07","Football","Yes","No","CB EAST ","42","NORTH PENN","35"
"2022-09-30","Football","Yes","No","PENNSBURY","37","CB EAST ","22"
"2022-09-23","Football","Yes","No","CB EAST ","16","PENNRIDGE","13"
"2022-09-16","Football","Yes","No","CB SOUTH","7","CB EAST ","21"
"2022-09-09","Football","Yes","No","CB EAST ","30","SOUDERTON","13"
"2022-09-02","Football","Yes","No","BENSALEM","0","CB EAST ","42"
"2022-08-27","Football","Yes","No","Chambersburg Area High School","21","CB EAST ","38"
