"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-29","Football","Yes","No","PENN WOOD","18","INTERBORO","44"
"2022-10-22","Football","Yes","No","ACADEMY PARK ","44","PENN WOOD","22"
"2022-10-15","Football","Yes","No","CHICHESTER","30","PENN WOOD","32"
"2022-10-08","Football","Yes","No","PENN WOOD","8","CHESTER","54"
"2022-10-01","Football","Yes","No","PENN WOOD","6","SUN VALLEY ","29"
"2022-09-23","Football","Yes","No","BISHOP SHANAHAN","27","PENN WOOD","6"
"2022-09-17","Football","Yes","No","PENN WOOD","6","COATESVILLE","41"
"2022-09-10","Football","Yes","No","PENN WOOD","5","William Penn HS (DE)","21"
"2022-09-02","Football","Yes","No","PENN WOOD","20","AVON GROVE","29"
"2022-08-26","Football","Yes","No","PERKIOMEN VALLEY ","66","PENN WOOD","6"
