"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","GREAT VALLEY","7","BISHOP SHANAHAN","35"
"2019-10-18","Football","Yes","No","GREAT VALLEY","0","KENNETT","41"
"2019-10-11","Football","Yes","No","OXFORD","44","GREAT VALLEY","13"
"2019-10-04","Football","Yes","No","WC HENDERSON","38","GREAT VALLEY","7"
"2019-09-27","Football","Yes","No","GREAT VALLEY","6","WC EAST ","41"
"2019-09-20","Football","Yes","No","GREAT VALLEY","6","DOWNINGTOWN EAST ","49"
"2019-09-13","Football","Yes","No","SUN VALLEY ","12","GREAT VALLEY","15"
"2019-09-06","Football","Yes","No","GREAT VALLEY","14","UNIONVILLE","44"
"2019-08-30","Football","Yes","No","WC RUSTIN","47","GREAT VALLEY","7"
"2019-08-23","Football","Yes","No","GREAT VALLEY","22","PHOENIXVILLE","6"
