"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","NORTH PENN","35","ABINGTON ","18"
"2023-10-20","Football","Yes","No","NORTH PENN","17","PENNRIDGE","16"
"2023-10-13","Football","Yes","No","PENNSBURY","21","NORTH PENN","24"
"2023-10-06","Football","Yes","No","NORTH PENN","14","CB EAST ","7"
"2023-09-29","Football","Yes","No","NORTH PENN","28","CB SOUTH","50"
"2023-09-22","Football","Yes","No","CB WEST ","28","NORTH PENN","0"
"2023-09-14","Football","Yes","No","NESHAMINY","14","NORTH PENN","22"
"2023-09-08","Football","Yes","No","UPPER DUBLIN","7","NORTH PENN","42"
"2023-08-31","Football","Yes","No","NORTH PENN","17","QUAKERTOWN","38"
"2023-08-25","Football","Yes","No","LaSalle College High School","34","NORTH PENN","3"
