"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-29","Football","Yes","No","CHESTER","39","ACADEMY PARK ","16"
"2022-10-22","Football","Yes","No","CHESTER","24","CHICHESTER","0"
"2022-10-14","Football","Yes","No","DOWNINGTOWN WEST ","34","CHESTER","19"
"2022-10-08","Football","Yes","No","PENN WOOD","8","CHESTER","54"
"2022-10-01","Football","Yes","No","CHESTER","22","WC HENDERSON","0"
"2022-09-23","Football","Yes","No","WC EAST ","0","CHESTER","41"
"2022-09-17","Football","Yes","No","INTERBORO","0","CHESTER","33"
"2022-09-09","Football","Yes","No","PHOENIXVILLE","10","CHESTER","47"
"2022-09-03","Football","Yes","No","CHESTER","32","John Bartram High School","0"
"2022-08-27","Football","Yes","No","CHESTER","80","Central High School","0"
