"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","BOYERTOWN","36","UPPER MERION","13"
"2023-10-20","Football","Yes","No","PERKIOMEN VALLEY ","35","BOYERTOWN","7"
"2023-10-13","Football","Yes","No","OWEN J. ROBERTS","40","BOYERTOWN","14"
"2023-10-06","Football","Yes","No","BOYERTOWN","40","METHACTON","43"
"2023-09-29","Football","Yes","No","BOYERTOWN","32","NORRISTOWN","21"
"2023-09-22","Football","Yes","No","BOYERTOWN","9","SPRING-FORD","48"
"2023-09-15","Football","Yes","No","POTTSGROVE","38","BOYERTOWN","35"
"2023-09-09","Football","Yes","No","Governor Mifflin High School","35","BOYERTOWN","16"
"2023-09-01","Football","Yes","No","BOYERTOWN","14","Exeter Township High School","36"
"2023-08-25","Football","Yes","No","UPPER PERKIOMEN","26","BOYERTOWN","33"
