"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","PENNCREST","6","SPRINGFIELD (DELCO)","22"
"2021-10-22","Football","Yes","No","SPRINGFIELD (DELCO)","6","GARNET VALLEY","49"
"2021-10-15","Football","Yes","No","MARPLE NEWTOWN","18","SPRINGFIELD (DELCO)","7"
"2021-10-08","Football","Yes","No","HAVERFORD","41","SPRINGFIELD (DELCO)","15"
"2021-10-01","Football","Yes","No","SPRINGFIELD (DELCO)","14","STRATH HAVEN ","17"
"2021-09-24","Football","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","21"
"2021-09-17","Football","Yes","No","SPRINGFIELD (DELCO)","23","RADNOR","14"
"2021-09-10","Football","Yes","No","RIDLEY","33","SPRINGFIELD (DELCO)","28"
"2021-09-02","Football","Yes","No","SPRINGFIELD (DELCO)","42","HARRITON","6"
"2021-08-27","Football","Yes","No","SPRINGFIELD (DELCO)","15","PERKIOMEN VALLEY ","37"
