"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-11-28","Football","No","Yes","RIDLEY","0","INTERBORO","0"
"2019-10-26","Football","Yes","No","CHESTER","60","INTERBORO","13"
"2019-10-11","Football","Yes","No","INTERBORO","15","PENN WOOD","48"
"2019-10-04","Football","Yes","No","ACADEMY PARK ","47","INTERBORO","21"
"2019-09-27","Football","Yes","No","UNIONVILLE","14","INTERBORO","7"
"2019-09-20","Football","Yes","No","INTERBORO","8","Pottsville Area High School","57"
"2019-09-13","Football","Yes","No","INTERBORO","7","HAVERFORD","48"
"2019-09-07","Football","Yes","No","Archbishop Ryan High School","39","INTERBORO","29"
"2019-08-30","Football","Yes","No","OXFORD","78","INTERBORO","47"
"2019-08-23","Football","Yes","No","INTERBORO","14","STRATH HAVEN ","42"
