"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","NORRISTOWN","29","POTTSTOWN","0"
"2021-10-22","Football","Yes","No","NORRISTOWN","33","BOYERTOWN","28"
"2021-10-15","Football","Yes","No","OWEN J. ROBERTS","35","NORRISTOWN","14"
"2021-10-08","Football","Yes","No","NORRISTOWN","0","SPRING-FORD","49"
"2021-10-01","Football","Yes","No","NORRISTOWN","12","PERKIOMEN VALLEY ","55"
"2021-09-24","Football","Yes","No","METHACTON","21","NORRISTOWN","13"
"2021-09-17","Football","Yes","No","CHELTENHAM","33","NORRISTOWN","0"
"2021-09-10","Football","Yes","No","PLYMOUTH WHITEMARSH","49","NORRISTOWN","8"
"2021-09-04","Football","Yes","No","UPPER MERION","23","NORRISTOWN","7"
"2021-08-27","Football","Yes","No","NORRISTOWN","20","BENSALEM","28"
