"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","SOUDERTON","14","CB SOUTH","24"
"2019-10-18","Football","Yes","No","SOUDERTON","28","CB WEST ","27"
"2019-10-11","Football","Yes","No","COUNCIL ROCK NORTH ","0","SOUDERTON","41"
"2019-10-04","Football","Yes","No","NORTH PENN","47","SOUDERTON","21"
"2019-09-27","Football","Yes","No","SOUDERTON","38","CB EAST ","24"
"2019-09-20","Football","Yes","No","SOUDERTON","24","PENNRIDGE","21"
"2019-09-13","Football","Yes","No","WILLIAM TENNENT","7","SOUDERTON","17"
"2019-09-06","Football","Yes","No","SOUDERTON","37","HATBORO-HORSHAM","8"
"2019-08-30","Football","Yes","No","QUAKERTOWN","10","SOUDERTON","24"
"2019-08-23","Football","Yes","No","SOUDERTON","31","POTTSGROVE","18"
