"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","OXFORD","42","SUN VALLEY ","21"
"2023-10-20","Football","Yes","No","SUN VALLEY ","35","KENNETT","12"
"2023-10-13","Football","Yes","No","WC RUSTIN","43","SUN VALLEY ","8"
"2023-10-06","Football","Yes","No","WC EAST ","45","SUN VALLEY ","0"
"2023-09-29","Football","Yes","No","SUN VALLEY ","29","PENN WOOD","6"
"2023-09-22","Football","Yes","No","SUN VALLEY ","7","AVON GROVE","27"
"2023-09-14","Football","Yes","No","WC HENDERSON","30","SUN VALLEY ","33"
"2023-09-08","Football","Yes","No","SUN VALLEY ","13","GREAT VALLEY","21"
"2023-09-01","Football","Yes","No","UNIONVILLE","26","SUN VALLEY ","20"
"2023-08-25","Football","Yes","No","SUN VALLEY ","19","PENNCREST","34"
