"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","ABINGTON ","13","CB WEST ","20"
"2018-10-19","Football","Yes","No","PENNSBURY","35","ABINGTON ","28"
"2018-10-12","Football","Yes","No","ABINGTON ","27","HARRY S. TRUMAN","42"
"2018-10-06","Football","Yes","No","COUNCIL ROCK NORTH ","8","ABINGTON ","24"
"2018-09-28","Football","Yes","No","NESHAMINY","27","ABINGTON ","7"
"2018-09-21","Football","Yes","No","ABINGTON ","10","COUNCIL ROCK SOUTH ","14"
"2018-09-14","Football","Yes","No","BENSALEM","10","ABINGTON ","41"
"2018-09-07","Football","Yes","No","ABINGTON ","27","CHELTENHAM","0"
"2018-08-31","Football","Yes","No","PLYMOUTH WHITEMARSH","14","ABINGTON ","28"
"2018-08-24","Football","Yes","No","ABINGTON ","0","Northeast High School","20"
