"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","COUNCIL ROCK NORTH ","7","COUNCIL ROCK SOUTH ","17"
"2018-10-19","Football","Yes","No","NESHAMINY","9","COUNCIL ROCK SOUTH ","0"
"2018-10-12","Football","Yes","No","COUNCIL ROCK SOUTH ","19","PENNSBURY","22"
"2018-10-05","Football","Yes","No","COUNCIL ROCK SOUTH ","54","BENSALEM","14"
"2018-09-28","Football","Yes","No","COUNCIL ROCK SOUTH ","24","NORTH PENN","27"
"2018-09-21","Football","Yes","No","ABINGTON ","10","COUNCIL ROCK SOUTH ","14"
"2018-09-14","Football","Yes","No","COUNCIL ROCK SOUTH ","20","HARRY S. TRUMAN","6"
"2018-09-07","Football","Yes","No","COUNCIL ROCK SOUTH ","27","CB SOUTH","17"
"2018-08-31","Football","Yes","No","CB WEST ","7","COUNCIL ROCK SOUTH ","10"
"2018-08-24","Football","Yes","No","CHELTENHAM","14","COUNCIL ROCK SOUTH ","0"
