"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"CONWELL-EGAN HS (D12)","Football","AAA","10","0","0","188","PIAA District One"
"NORTH PENN","Football","AAAAAA","10","0","0","186","PIAA District One"
"COATESVILLE","Football","AAAAAA","10","0","0","184","PIAA District One"
"POPE JOHN PAUL II","Football","AAA","8","2","0","182","PIAA District One"
"POTTSGROVE","Football","AAAA","9","1","0","182","PIAA District One"
"GARNET VALLEY","Football","AAAAAA","10","0","0","178","PIAA District One"
"PENN WOOD","Football","AAAAA","9","1","0","176","PIAA District One"
"UPPER DUBLIN","Football","AAAAA","8","1","0","172.222","PIAA District One"
"DOWNINGTOWN WEST ","Football","AAAAAA","9","1","0","170","PIAA District One"
"RADNOR","Football","AAAAA","8","2","0","165","PIAA District One"
"ACADEMY PARK ","Football","AAAAA","8","2","0","162","PIAA District One"
"HARRY S. TRUMAN","Football","AAAAAA","9","1","0","162","PIAA District One"
"NEW HOPE SOLEBURY","Football","AAA","8","2","0","160","PIAA District One"
"PERKIOMEN VALLEY ","Football","AAAAAA","8","2","0","160","PIAA District One"
"WC RUSTIN","Football","AAAAA","7","2","0","156.667","PIAA District One"
"SPRINGFIELD (DELCO)","Football","AAAAA","7","3","0","154","PIAA District One"
"JENKINTOWN","Football","A","7","2","0","152.222","PIAA District One"
"SPRING-FORD","Football","AAAAAA","8","2","0","151","PIAA District One"
"NESHAMINY","Football","AAAAAA","7","3","0","149","PIAA District One"
"HAVERFORD","Football","AAAAAA","8","2","0","148.1","PIAA District One"
"DOWNINGTOWN EAST ","Football","AAAAAA","8","2","0","148","PIAA District One"
"QUAKERTOWN","Football","AAAAAA","8","2","0","147","PIAA District One"
"CHELTENHAM","Football","AAAAA","7","3","0","144","PIAA District One"
"UPPER MERION","Football","AAAAA","6","4","0","142","PIAA District One"
"SCHOOL OF THE FUTURE (D12)","Football","AAA","6","3","0","136.667","PIAA District One"
"COUNCIL ROCK SOUTH ","Football","AAAAAA","6","4","0","136","PIAA District One"
"BRISTOL","Football","A","5","4","0","135.556","PIAA District One"
"UPPER DARBY","Football","AAAAAA","7","3","0","132","PIAA District One"
"PENNSBURY","Football","AAAAAA","5","5","0","131.1","PIAA District One"
"CB EAST ","Football","AAAAAA","6","4","0","131","PIAA District One"
"RIDLEY","Football","AAAAAA","6","4","0","130","PIAA District One"
"POTTSTOWN","Football","AAAA","6","5","0","126.364","PIAA District One"
"OWEN J. ROBERTS","Football","AAAAAA","6","4","0","125","PIAA District One"
"WC EAST ","Football","AAAAA","5","5","0","121","PIAA District One"
"AVON GROVE","Football","AAAAAA","5","5","0","120","PIAA District One"
"INTERBORO","Football","AAAAA","5","5","0","120","PIAA District One"
"UNIONVILLE","Football","AAAAA","4","6","0","117.2","PIAA District One"
"OXFORD","Football","AAAAA","5","5","0","117.1","PIAA District One"
"PENNRIDGE","Football","AAAAAA","4","6","0","117","PIAA District One"
"STRATH HAVEN ","Football","AAAAA","5","5","0","117","PIAA District One"
"HATBORO-HORSHAM","Football","AAAAAA","5","4","0","115.556","PIAA District One"
"BISHOP SHANAHAN","Football","AAAA","4","6","0","113","PIAA District One"
"MARPLE NEWTOWN","Football","AAAAA","5","5","0","112","PIAA District One"
"SPRINGFIELD TWP.(M)","Football","AAAA","6","4","0","111","PIAA District One"
"CB SOUTH","Football","AAAAAA","4","6","0","110","PIAA District One"
"CB WEST ","Football","AAAAAA","4","6","0","109","PIAA District One"
"PHOENIXVILLE","Football","AAAAA","4","6","0","109","PIAA District One"
"SOUDERTON","Football","AAAAAA","4","6","0","109","PIAA District One"
"ABINGTON ","Football","AAAAAA","4","6","0","100","PIAA District One"
"GLEN MILLS","Football","AAAA","3","7","0","100","PIAA District One"
"NEUMANN-GORETTI HS (D12)","Football","AAA","2","5","0","100","PIAA District One"
"KENNETT","Football","AAAAA","4","6","0","98","PIAA District One"
"CHICHESTER","Football","AAAAA","3","6","0","97.778","PIAA District One"
"UPPER MORELAND","Football","AAAA","3","6","0","97.778","PIAA District One"
"NORRISTOWN","Football","AAAAAA","3","7","0","94","PIAA District One"
"GREAT VALLEY","Football","AAAAA","3","7","0","92","PIAA District One"
"MORRISVILLE","Football","A","3","6","0","91.111","PIAA District One"
"CHESTER","Football","AAAAAA","3","7","0","91","PIAA District One"
"LANSDALE CATHOLIC HS (D12)","Football","AAA","2","7","0","90","PIAA District One"
"SUN VALLEY ","Football","AAAAA","3","7","0","87","PIAA District One"
"LOWER MERION ","Football","AAAAA","2","8","0","82","PIAA District One"
"CONESTOGA","Football","AAAAAA","2","8","0","80","PIAA District One"
"UPPER PERKIOMEN","Football","AAAAA","3","7","0","78","PIAA District One"
"PREP CHARTER (D12)","Football","AAA","2","6","0","76.25","PIAA District One"
"WILLIAM TENNENT","Football","AAAAAA","2","8","0","76","PIAA District One"
"METHACTON","Football","AAAAAA","1","9","0","74","PIAA District One"
"VALLEY FORGE MILITARY","Football","A","2","7","0","70","PIAA District One"
"BOYERTOWN","Football","AAAAAA","1","9","0","67","PIAA District One"
