"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","PENNSBURY","28","NESHAMINY","13"
"2019-10-18","Football","Yes","No","ABINGTON ","49","PENNSBURY","28"
"2019-10-11","Football","Yes","No","PENNSBURY","21","COUNCIL ROCK SOUTH ","7"
"2019-10-05","Football","Yes","No","HARRY S. TRUMAN","20","PENNSBURY","42"
"2019-09-27","Football","Yes","No","BENSALEM","12","PENNSBURY","43"
"2019-09-20","Football","Yes","No","PENNSBURY","38","COUNCIL ROCK NORTH ","7"
"2019-09-14","Football","Yes","No","CB EAST ","14","PENNSBURY","21"
"2019-09-06","Football","Yes","No","PENNSBURY","3","NORTH PENN","13"
"2019-08-30","Football","Yes","No","PENNSBURY","35","PENN WOOD","38"
"2019-08-23","Football","Yes","No","ACADEMY PARK ","13","PENNSBURY","0"
