"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-25","Football","No","No","HATBORO-HORSHAM","0","UPPER MORELAND","0"
"2024-10-18","Football","No","No","PLYMOUTH WHITEMARSH","0","UPPER MORELAND","0"
"2024-10-10","Football","No","No","UPPER MORELAND","0","WISSAHICKON","0"
"2024-09-27","Football","No","No","UPPER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2024-09-20","Football","No","No","WC HENDERSON","0","UPPER MORELAND","0"
"2024-09-13","Football","No","No","INTERBORO","0","UPPER MORELAND","0"
"2024-09-05","Football","No","No","UPPER MORELAND","0","John Bartram High School","0"
"2024-09-04","Football","No","No","UPPER MORELAND","0","WILLIAM TENNENT","0"
"2024-08-30","Football","No","No","UPPER MORELAND","0","WC EAST ","0"
"2024-08-23","Football","No","No","COUNCIL ROCK NORTH ","0","UPPER MORELAND","0"
"2024-08-17","Football","No","No","UPPER MORELAND","0","POPE JOHN PAUL II","0"
