"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-26","Football","Yes","No","NEUMANN-GORETTI HS (D12)","30","LANSDALE CATHOLIC HS (D12)","9"
"2019-10-19","Football","Yes","No","NEUMANN-GORETTI HS (D12)","42","West Catholic Preparatory High School","6"
"2019-10-11","Football","Yes","No","Cardinal O'Hara High School","0","NEUMANN-GORETTI HS (D12)","46"
"2019-10-05","Football","Yes","No","NEUMANN-GORETTI HS (D12)","64","Archbishop Carroll High School","20"
"2019-09-28","Football","Yes","No","NEUMANN-GORETTI HS (D12)","44","Bishop McDevitt High School","0"
"2019-09-20","Football","Yes","No","CONWELL-EGAN HS (D12)","7","NEUMANN-GORETTI HS (D12)","18"
"2019-09-13","Football","Yes","No","Msgr Bonner & Abp Prendergast HS","15","NEUMANN-GORETTI HS (D12)","32"
"2019-09-07","Football","Yes","No","NEUMANN-GORETTI HS (D12)","44","Canarsie HS (NY)","0"
"2019-08-31","Football","Yes","No","NEUMANN-GORETTI HS (D12)","38","Archbishop Ryan High School","0"
"2019-08-23","Football","Yes","No","Bloomsburg High School","7","NEUMANN-GORETTI HS (D12)","22"
