"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-11-28","Football","Yes","Yes","PENNRIDGE","19","QUAKERTOWN","13"
"2019-10-25","Football","Yes","No","QUAKERTOWN","17","ACADEMY PARK ","26"
"2019-10-18","Football","Yes","No","HATBORO-HORSHAM","49","QUAKERTOWN","24"
"2019-10-11","Football","Yes","No","PLYMOUTH WHITEMARSH","42","QUAKERTOWN","14"
"2019-10-04","Football","Yes","No","QUAKERTOWN","14","UPPER DUBLIN","13"
"2019-09-27","Football","Yes","No","QUAKERTOWN","55","WISSAHICKON","7"
"2019-09-20","Football","Yes","No","CHELTENHAM","30","QUAKERTOWN","12"
"2019-09-13","Football","Yes","No","UPPER MORELAND","6","QUAKERTOWN","31"
"2019-09-06","Football","Yes","No","CB WEST ","35","QUAKERTOWN","7"
"2019-08-30","Football","Yes","No","QUAKERTOWN","10","SOUDERTON","24"
"2019-08-23","Football","Yes","No","QUAKERTOWN","13","CB EAST ","27"
