"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","WILLIAM TENNENT","14","NORTH PENN","56"
"2018-10-19","Football","Yes","No","WILLIAM TENNENT","21","CB EAST ","45"
"2018-10-12","Football","Yes","No","PENNRIDGE","55","WILLIAM TENNENT","20"
"2018-10-05","Football","Yes","No","WILLIAM TENNENT","0","NESHAMINY","33"
"2018-09-28","Football","Yes","No","WILLIAM TENNENT","6","CB SOUTH","38"
"2018-09-21","Football","Yes","No","WILLIAM TENNENT","14","CB WEST ","35"
"2018-09-14","Football","Yes","No","SOUDERTON","35","WILLIAM TENNENT","16"
"2018-09-07","Football","Yes","No","WILLIAM TENNENT","14","HARRY S. TRUMAN","49"
"2018-08-31","Football","Yes","No","BENSALEM","0","WILLIAM TENNENT","2"
"2018-08-24","Football","Yes","No","UPPER MORELAND","14","WILLIAM TENNENT","21"
