"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","ABINGTON ","7","PENNRIDGE","27"
"2021-10-22","Football","Yes","No","PENNSBURY","35","ABINGTON ","36"
"2021-10-15","Football","Yes","No","ABINGTON ","31","NESHAMINY","21"
"2021-10-08","Football","Yes","No","SOUDERTON","28","ABINGTON ","14"
"2021-10-01","Football","Yes","No","CB SOUTH","42","ABINGTON ","14"
"2021-09-24","Football","Yes","No","ABINGTON ","0","CB EAST ","3"
"2021-09-17","Football","Yes","No","ABINGTON ","20","QUAKERTOWN","36"
"2021-09-10","Football","Yes","No","CB WEST ","21","ABINGTON ","0"
"2021-09-03","Football","Yes","No","NORTH PENN","58","ABINGTON ","8"
"2021-08-27","Football","Yes","No","ABINGTON ","19","CHELTENHAM","7"
