"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","WC RUSTIN","55","SUN VALLEY ","24"
"2021-10-22","Football","Yes","No","SUN VALLEY ","12","KENNETT","35"
"2021-10-15","Football","Yes","No","SUN VALLEY ","0","WC EAST ","29"
"2021-10-08","Football","Yes","No","SUN VALLEY ","14","WC HENDERSON","21"
"2021-10-01","Football","Yes","No","BISHOP SHANAHAN","34","SUN VALLEY ","0"
"2021-09-24","Football","Yes","No","ACADEMY PARK ","41","SUN VALLEY ","6"
"2021-09-17","Football","Yes","No","SUN VALLEY ","13","UNIONVILLE","41"
"2021-09-10","Football","Yes","No","GREAT VALLEY","13","SUN VALLEY ","16"
"2021-09-03","Football","Yes","No","OXFORD","32","SUN VALLEY ","12"
"2021-08-27","Football","Yes","No","SUN VALLEY ","12","PENNCREST","10"
