"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-25","Football","No","No","POPE JOHN PAUL II","0","SPRING-FORD","0"
"2024-10-19","Football","No","No","POPE JOHN PAUL II","0","UPPER MERION","0"
"2024-10-12","Football","No","No","POPE JOHN PAUL II","0","POTTSTOWN","0"
"2024-10-04","Football","No","No","POTTSGROVE","0","POPE JOHN PAUL II","0"
"2024-09-27","Football","No","No","UPPER PERKIOMEN","0","POPE JOHN PAUL II","0"
"2024-09-21","Football","No","No","POPE JOHN PAUL II","0","PHOENIXVILLE","0"
"2024-09-13","Football","No","No","BISHOP SHANAHAN","0","POPE JOHN PAUL II","0"
"2024-09-07","Football","No","No","POPE JOHN PAUL II","0","WC RUSTIN","0"
"2024-08-31","Football","No","No","POPE JOHN PAUL II","0","Ss John Neumann & Maria Goretti High School","0"
"2024-08-23","Football","No","No","SPRINGFIELD TWP.(M)","0","POPE JOHN PAUL II","0"
"2024-08-17","Football","No","No","UPPER MORELAND","0","POPE JOHN PAUL II","0"
