"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","DOWNINGTOWN WEST ","7","DOWNINGTOWN EAST ","35"
"2023-10-20","Football","Yes","No","DOWNINGTOWN WEST ","43","BISHOP SHANAHAN","7"
"2023-10-14","Football","Yes","No","CHESTER","28","DOWNINGTOWN WEST ","19"
"2023-10-06","Football","Yes","No","DOWNINGTOWN WEST ","21","COATESVILLE","14"
"2023-09-29","Football","Yes","No","WC EAST ","0","DOWNINGTOWN WEST ","28"
"2023-09-22","Football","Yes","No","DOWNINGTOWN WEST ","42","WC HENDERSON","7"
"2023-09-14","Football","Yes","No","AVON GROVE","6","DOWNINGTOWN WEST ","44"
"2023-09-08","Football","Yes","No","NESHAMINY","17","DOWNINGTOWN WEST ","42"
"2023-09-01","Football","Yes","No","DOWNINGTOWN WEST ","35","PERKIOMEN VALLEY ","14"
"2023-08-25","Football","Yes","No","Abraham Lincoln High School","27","DOWNINGTOWN WEST ","32"
