"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","MARPLE NEWTOWN","28","PENNCREST","7"
"2023-10-20","Football","Yes","No","PENNCREST","7","CONESTOGA","6"
"2023-10-13","Football","Yes","No","PENNCREST","34","RADNOR","26"
"2023-10-07","Football","Yes","No","LOWER MERION ","13","PENNCREST","7"
"2023-09-29","Football","Yes","No","PENNCREST","7","SPRINGFIELD (DELCO)","49"
"2023-09-22","Football","Yes","No","HAVERFORD","7","PENNCREST","34"
"2023-09-14","Football","Yes","No","STRATH HAVEN ","20","PENNCREST","14"
"2023-09-08","Football","Yes","No","PENNCREST","14","GARNET VALLEY","35"
"2023-08-31","Football","Yes","No","PENNCREST","48","CHICHESTER","28"
"2023-08-25","Football","Yes","No","SUN VALLEY ","19","PENNCREST","34"
