"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-11-28","Football","No","No","QUAKERTOWN","0","PENNRIDGE","0"
"2024-11-28","Football","No","No","HAVERFORD","0","UPPER DARBY","0"
"2024-11-28","Football","No","No","BRISTOL","0","MORRISVILLE","0"
"2024-10-26","Football","No","No","LOWER MERION ","0","UPPER DARBY","0"
"2024-10-25","Football","No","No","CB WEST ","0","CB EAST ","0"
"2024-10-25","Football","No","No","UPPER DUBLIN","0","SOUDERTON","0"
"2024-10-25","Football","No","No","POPE JOHN PAUL II","0","SPRING-FORD","0"
"2024-10-25","Football","No","No","CB SOUTH","0","PENNRIDGE","0"
"2024-10-25","Football","No","No","SPRINGFIELD TWP.(M)","0","WISSAHICKON","0"
"2024-10-25","Football","No","No","CONESTOGA","0","HAVERFORD","0"
"2024-10-25","Football","No","No","WILLIAM TENNENT","0","PLYMOUTH WHITEMARSH","0"
"2024-10-25","Football","No","No","POTTSGROVE","0","NORRISTOWN","0"
"2024-10-25","Football","No","No","BRISTOL","0","MORRISVILLE","0"
"2024-10-25","Football","No","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","0"
"2024-10-25","Football","No","No","HATBORO-HORSHAM","0","UPPER MORELAND","0"
"2024-10-25","Football","No","No","Conrad Weiser High School","0","UNIONVILLE","0"
"2024-10-19","Football","No","No","SPRING-FORD","0","OWEN J. ROBERTS","0"
"2024-10-19","Football","No","No","POPE JOHN PAUL II","0","UPPER MERION","0"
"2024-10-19","Football","No","No","Murrell Dobbins CTE High School","0","LOWER MORELAND","0"
"2024-10-18","Football","No","No","WISSAHICKON","0","HATBORO-HORSHAM","0"
"2024-10-18","Football","No","No","MARPLE NEWTOWN","0","CONESTOGA","0"
"2024-10-18","Football","No","No","CB EAST ","0","PENNRIDGE","0"
"2024-10-18","Football","No","No","UPPER DUBLIN","0","BENSALEM","0"
"2024-10-18","Football","No","No","HARRITON","0","UPPER DARBY","0"
"2024-10-18","Football","No","No","JENKINTOWN","0","BRISTOL","0"
"2024-10-18","Football","No","No","PHOENIXVILLE","0","POTTSGROVE","0"
"2024-10-18","Football","No","No","PLYMOUTH WHITEMARSH","0","UPPER MORELAND","0"
"2024-10-18","Football","No","No","SUN VALLEY ","0","UNIONVILLE","0"
"2024-10-12","Football","No","No","PENNRIDGE","0","CB WEST ","0"
"2024-10-12","Football","No","No","POPE JOHN PAUL II","0","POTTSTOWN","0"
"2024-10-11","Football","No","No","BOYERTOWN","0","SPRING-FORD","0"
"2024-10-11","Football","No","No","BRISTOL","0","RENAISSANCE ACADEMY","0"
"2024-10-10","Football","No","No","UPPER DARBY","0","GARNET VALLEY","0"
"2024-10-10","Football","No","No","UPPER MORELAND","0","WISSAHICKON","0"
"2024-10-10","Football","No","No","UPPER DUBLIN","0","CHELTENHAM","0"
"2024-10-10","Football","No","No","CONESTOGA","0","LOWER MERION ","0"
"2024-10-10","Football","No","No","NESHAMINY","0","CB EAST ","0"
"2024-10-10","Football","No","No","POTTSGROVE","0","UPPER MERION","0"
"2024-10-10","Football","No","No","PLYMOUTH WHITEMARSH","0","SPRINGFIELD TWP.(M)","0"
"2024-10-10","Football","No","No","Thomas A. Edison High School","0","LOWER MORELAND","0"
"2024-10-10","Football","No","No","UNIONVILLE","0","KENNETT","0"
"2024-10-05","Football","No","No","WISSAHICKON","0","PLYMOUTH WHITEMARSH","0"
"2024-10-05","Football","No","No","STRATH HAVEN ","0","CONESTOGA","0"
"2024-10-05","Football","No","No","PENNRIDGE","0","NESHAMINY","0"
"2024-10-05","Football","No","No","BRISTOL","0","LOWER MORELAND","0"
"2024-10-04","Football","No","No","PERKIOMEN VALLEY ","0","SPRING-FORD","0"
"2024-10-04","Football","No","No","UPPER DUBLIN","0","QUAKERTOWN","0"
"2024-10-04","Football","No","No","ABINGTON ","0","CB EAST ","0"
"2024-10-04","Football","No","No","AVON GROVE","0","UNIONVILLE","0"
"2024-10-04","Football","No","No","UPPER DARBY","0","PENNCREST","0"
"2024-10-04","Football","No","No","POTTSGROVE","0","POPE JOHN PAUL II","0"
"2024-10-04","Football","No","No","UPPER MERION","0","UPPER PERKIOMEN","0"
"2024-09-27","Football","No","No","SPRING-FORD","0","METHACTON","0"
"2024-09-27","Football","No","No","GARNET VALLEY","0","CONESTOGA","0"
"2024-09-27","Football","No","No","CB EAST ","0","NORTH PENN","0"
"2024-09-27","Football","No","No","WILLIAM TENNENT","0","WISSAHICKON","0"
"2024-09-27","Football","No","No","RIDLEY","0","UPPER DARBY","0"
"2024-09-27","Football","No","No","ABINGTON ","0","PENNRIDGE","0"
"2024-09-27","Football","No","No","HARRY S. TRUMAN","0","UPPER DUBLIN","0"
"2024-09-27","Football","No","No","UPPER PERKIOMEN","0","POPE JOHN PAUL II","0"
"2024-09-27","Football","No","No","POTTSTOWN","0","POTTSGROVE","0"
"2024-09-27","Football","No","No","UPPER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2024-09-27","Football","No","No","LOWER MORELAND","0","Academy of the New Church ","0"
"2024-09-27","Football","No","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","0"
"2024-09-27","Football","No","No","UPPER MERION","0","PHOENIXVILLE","0"
"2024-09-27","Football","No","No","OXFORD","0","UNIONVILLE","0"
"2024-09-21","Football","No","No","POPE JOHN PAUL II","0","PHOENIXVILLE","0"
"2024-09-20","Football","No","No","SPRING-FORD","0","NORRISTOWN","0"
"2024-09-20","Football","No","No","UPPER DUBLIN","0","COUNCIL ROCK SOUTH ","0"
"2024-09-20","Football","No","No","NORTH PENN","0","PENNRIDGE","0"
"2024-09-20","Football","No","No","PENNSBURY","0","CB EAST ","0"
"2024-09-20","Football","No","No","WISSAHICKON","0","INTERBORO","0"
"2024-09-20","Football","No","No","CONESTOGA","0","HARRITON","0"
"2024-09-20","Football","No","No","PENN WOOD","0","PLYMOUTH WHITEMARSH","0"
"2024-09-20","Football","No","No","RADNOR","0","UPPER DARBY","0"
"2024-09-20","Football","No","No","BRISTOL","0","Executive Education Academy Charter School (PA)","0"
"2024-09-20","Football","No","No","UNIONVILLE","0","BISHOP SHANAHAN","0"
"2024-09-20","Football","No","No","UPPER PERKIOMEN","0","POTTSGROVE","0"
"2024-09-20","Football","No","No","POTTSTOWN","0","UPPER MERION","0"
"2024-09-20","Football","No","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","0"
"2024-09-20","Football","No","No","WC HENDERSON","0","UPPER MORELAND","0"
"2024-09-13","Football","No","No","SPRING-FORD","0","DOWNINGTOWN WEST ","0"
"2024-09-13","Football","No","No","CB EAST ","0","CB SOUTH","0"
"2024-09-13","Football","No","No","PENNRIDGE","0","PENNSBURY","0"
"2024-09-13","Football","No","No","WISSAHICKON","0","SUN VALLEY ","0"
"2024-09-13","Football","No","No","CONESTOGA","0","RIDLEY","0"
"2024-09-13","Football","No","No","HATBORO-HORSHAM","0","UPPER DARBY","0"
"2024-09-13","Football","No","No","LOWER MORELAND","0","MORRISVILLE","0"
"2024-09-13","Football","No","No","BISHOP SHANAHAN","0","POPE JOHN PAUL II","0"
"2024-09-13","Football","No","No","WC EAST ","0","POTTSGROVE","0"
"2024-09-13","Football","No","No","INTERBORO","0","UPPER MORELAND","0"
"2024-09-13","Football","No","No","UNIONVILLE","0","UPPER PERKIOMEN","0"
"2024-09-13","Football","No","No","PLYMOUTH WHITEMARSH","0","Manheim Township High School","0"
"2024-09-13","Football","No","No","COUNCIL ROCK NORTH ","0","UPPER DUBLIN","0"
"2024-09-13","Football","No","No","WC HENDERSON","0","UPPER MERION","0"
"2024-09-07","Football","No","No","LOWER MERION ","0","WISSAHICKON","0"
"2024-09-07","Football","No","No","JENKINTOWN","0","LOWER MORELAND","0"
"2024-09-07","Football","No","No","POPE JOHN PAUL II","0","WC RUSTIN","0"
"2024-09-06","Football","No","No","SPRING-FORD","0","DOWNINGTOWN EAST ","0"
"2024-09-06","Football","No","No","CB SOUTH","0","UPPER DUBLIN","0"
"2024-09-06","Football","No","No","CONESTOGA","0","SPRINGFIELD (DELCO)","0"
"2024-09-06","Football","No","No","COUNCIL ROCK NORTH ","0","CB EAST ","0"
"2024-09-06","Football","No","No","COUNCIL ROCK NORTH ","0","CB EAST ","0"
"2024-09-06","Football","No","No","HARRY S. TRUMAN","0","PENNRIDGE","0"
"2024-09-06","Football","No","No","UPPER DARBY","0","MARPLE NEWTOWN","0"
"2024-09-06","Football","No","No","BRISTOL","0","Overbrook High School","0"
"2024-09-06","Football","No","No","POTTSGROVE","0","OXFORD","0"
"2024-09-06","Football","No","No","POTTSTOWN","0","UNIONVILLE","0"
"2024-09-06","Football","No","No","PLYMOUTH WHITEMARSH","0","INTERBORO","0"
"2024-09-06","Football","No","No","UPPER MERION","0","WC EAST ","0"
"2024-09-05","Football","No","No","UPPER MORELAND","0","John Bartram High School","0"
"2024-09-04","Football","No","No","UPPER MORELAND","0","WILLIAM TENNENT","0"
"2024-08-31","Football","No","No","POPE JOHN PAUL II","0","Ss John Neumann & Maria Goretti High School","0"
"2024-08-30","Football","No","No","Easton Area High School","0","SPRING-FORD","0"
"2024-08-30","Football","No","No","OWEN J. ROBERTS","0","POTTSGROVE","0"
"2024-08-30","Football","No","No","WISSAHICKON","0","Archbishop Carroll High School","0"
"2024-08-30","Football","No","No","CB EAST ","0","CHELTENHAM","0"
"2024-08-30","Football","No","No","UPPER DARBY","0","CONESTOGA","0"
"2024-08-30","Football","No","No","PENNRIDGE","0","BENSALEM","0"
"2024-08-30","Football","No","No","BRISTOL","0","NEW HOPE SOLEBURY","0"
"2024-08-30","Football","No","No","LOWER MORELAND","0","KIPP DuBois Collegiate Academy","0"
"2024-08-30","Football","No","No","Wilson High School (D3)","0","PLYMOUTH WHITEMARSH","0"
"2024-08-30","Football","No","No","UPPER MORELAND","0","WC EAST ","0"
"2024-08-30","Football","No","No","UNIONVILLE","0","ACADEMY PARK ","0"
"2024-08-29","Football","No","No","UPPER DUBLIN","0","CB WEST ","0"
"2024-08-29","Football","No","No","NORRISTOWN","0","UPPER MERION","0"
"2024-08-23","Football","No","No","SOUDERTON","0","SPRING-FORD","0"
"2024-08-23","Football","No","No","OWEN J. ROBERTS","0","CONESTOGA","0"
"2024-08-23","Football","No","No","WISSAHICKON","0","UPPER DUBLIN","0"
"2024-08-23","Football","No","No","RIDLEY","0","CB EAST ","0"
"2024-08-23","Football","No","No","PENNRIDGE","0","Liberty High School","0"
"2024-08-23","Football","No","No","UPPER DARBY","0","WC HENDERSON","0"
"2024-08-23","Football","No","No","HARRITON","0","BRISTOL","0"
"2024-08-23","Football","No","No","SPRINGFIELD TWP.(M)","0","POPE JOHN PAUL II","0"
"2024-08-23","Football","No","No","POTTSGROVE","0","METHACTON","0"
"2024-08-23","Football","No","No","LOWER MORELAND","0","Vaux Big Picture ","0"
"2024-08-23","Football","No","No","PLYMOUTH WHITEMARSH","0","UPPER MERION","0"
"2024-08-23","Football","No","No","UNIONVILLE","0","WC RUSTIN","0"
"2024-08-23","Football","No","No","COUNCIL ROCK NORTH ","0","UPPER MORELAND","0"
"2024-08-17","Football","No","No","UPPER MORELAND","0","POPE JOHN PAUL II","0"
