"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-26","Football","Yes","No","ACADEMY PARK ","20","PENN WOOD","40"
"2018-10-19","Football","Yes","No","CHICHESTER","0","PENN WOOD","42"
"2018-10-12","Football","Yes","No","PENN WOOD","48","GLEN MILLS","16"
"2018-10-05","Football","Yes","No","PENN WOOD","50","INTERBORO","29"
"2018-09-29","Football","Yes","No","CHESTER","0","PENN WOOD","20"
"2018-09-21","Football","Yes","No","WC RUSTIN","43","PENN WOOD","28"
"2018-09-14","Football","Yes","No","PENN WOOD","28","OXFORD","7"
"2018-09-07","Football","Yes","No","PENN WOOD","8","COUNCIL ROCK NORTH ","0"
"2018-08-31","Football","Yes","No","PENN WOOD","32","PENNSBURY","27"
"2018-08-24","Football","Yes","No","PENN WOOD","42","SOUDERTON","10"
