"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","AVON GROVE","7","DOWNINGTOWN WEST ","41"
"2019-10-19","Football","Yes","No","AVON GROVE","23","UNIONVILLE","31"
"2019-10-11","Football","Yes","No","KENNETT","35","AVON GROVE","10"
"2019-10-04","Football","Yes","No","COATESVILLE","43","AVON GROVE","3"
"2019-09-27","Football","Yes","No","AVON GROVE","3","DOWNINGTOWN EAST ","42"
"2019-09-20","Football","Yes","No","WC RUSTIN","28","AVON GROVE","14"
"2019-09-13","Football","Yes","No","BISHOP SHANAHAN","21","AVON GROVE","42"
"2019-09-06","Football","Yes","No","AVON GROVE","13","OWEN J. ROBERTS","14"
"2019-08-29","Football","Yes","No","Msgr Bonner & Abp Prendergast HS","27","AVON GROVE","0"
"2019-08-23","Football","Yes","No","AVON GROVE","10","PERKIOMEN VALLEY ","29"
