"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-11-22","Football","No","Yes","CHICHESTER","0","SUN VALLEY ","0"
"2018-10-27","Football","Yes","No","CHESTER","8","CHICHESTER","6"
"2018-10-19","Football","Yes","No","CHICHESTER","0","PENN WOOD","42"
"2018-10-13","Football","Yes","No","CHICHESTER","27","INTERBORO","29"
"2018-10-05","Football","Yes","No","ACADEMY PARK ","52","CHICHESTER","39"
"2018-09-28","Football","Yes","No","CHICHESTER","3","GLEN MILLS","6"
"2018-09-14","Football","Yes","No","CHICHESTER","20","PHOENIXVILLE","9"
"2018-09-07","Football","Yes","No","POPE JOHN PAUL II","21","CHICHESTER","20"
"2018-08-31","Football","Yes","No","CHICHESTER","25","KENNETT","6"
"2018-08-24","Football","Yes","No","CHICHESTER","21","LOWER MERION ","18"
