"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-11-28","Football","No","No","QUAKERTOWN","0","PENNRIDGE","0"
"2024-10-25","Football","No","No","CB SOUTH","0","PENNRIDGE","0"
"2024-10-18","Football","No","No","CB EAST ","0","PENNRIDGE","0"
"2024-10-12","Football","No","No","PENNRIDGE","0","CB WEST ","0"
"2024-10-05","Football","No","No","PENNRIDGE","0","NESHAMINY","0"
"2024-09-27","Football","No","No","ABINGTON ","0","PENNRIDGE","0"
"2024-09-20","Football","No","No","NORTH PENN","0","PENNRIDGE","0"
"2024-09-13","Football","No","No","PENNRIDGE","0","PENNSBURY","0"
"2024-09-06","Football","No","No","HARRY S. TRUMAN","0","PENNRIDGE","0"
"2024-08-30","Football","No","No","PENNRIDGE","0","BENSALEM","0"
"2024-08-23","Football","No","No","PENNRIDGE","0","Liberty High School","0"
