"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-27","Football","Yes","No","OWEN J. ROBERTS","34","POTTSGROVE","7"
"2023-10-20","Football","Yes","No","METHACTON","7","OWEN J. ROBERTS","42"
"2023-10-13","Football","Yes","No","OWEN J. ROBERTS","40","BOYERTOWN","14"
"2023-10-06","Football","Yes","No","OWEN J. ROBERTS","29","NORRISTOWN","0"
"2023-09-30","Football","Yes","No","SPRING-FORD","37","OWEN J. ROBERTS","0"
"2023-09-22","Football","Yes","No","PERKIOMEN VALLEY ","13","OWEN J. ROBERTS","7"
"2023-09-14","Football","Yes","No","UPPER MERION","0","OWEN J. ROBERTS","21"
"2023-09-08","Football","Yes","No","OWEN J. ROBERTS","33","AVON GROVE","7"
"2023-09-01","Football","Yes","No","POTTSGROVE","7","OWEN J. ROBERTS","14"
"2023-08-25","Football","Yes","No","CONESTOGA","22","OWEN J. ROBERTS","25"
